Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Alcaldia Municipal De Apía,"",alcaldia_municipal_de_apia,alcaldías,http://www.apia-risaralda.gov.co/,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Apulo,"",alcaldia_municipal_de_apulo,alcaldías,http://apulo-cundinamarca.gov.co,"","","",2016-05-24 11:45:01 -0500,2017-05-04 22:09:51 -0500,3
Alcaldia Municipal De Aquitania,"",alcaldia_municipal_de_aquitania,alcaldías,http://www.aquitania-boyaca.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Aracataca,"",alcaldia_municipal_de_aracataca,alcaldías,http://www.aracataca.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Aranzazu,"",alcaldia_municipal_de_aranzazu,alcaldías,http://aranzazu-caldas.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Aratoca,"",alcaldia_municipal_de_aratoca,alcaldías,http://www.hotmail.com,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arauca,"",alcaldia_municipal_de_arauca,alcaldías,http://www.alcaldiadearauca.gov.co,"","","",2016-05-24 11:45:01 -0500,2019-09-06 22:09:13 -0500,3
Alcaldia Municipal De Arbeláez,"",alcaldia_municipal_de_arbelaez,alcaldías,http://www.arbelaez-cundinamarca.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arboleda Nariño,"",alcaldia_municipal_de_arboleda_narino,alcaldías,http://www.arboleda-narino.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arboledas,"",alcaldia_municipal_de_arboledas,alcaldías,http://www.arboledas-nortedesantander.gov.co,"","","",2016-05-24 11:45:01 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arboletes,"",alcaldia_municipal_de_arboletes,alcaldías,http://www.arboletes-antioquia.gov.co/,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arcabuco,"",alcaldia_municipal_de_arcabuco,alcaldías,http://www.arcabuco_boyaca.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arenal,"",alcaldia_municipal_de_arenal,alcaldías,http://www.yahoo.com,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Argelia Antioquia,"",alcaldia_municipal_de_argelia_antioquia,alcaldías,http://www.argelia-antioquia.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Argelia Cauca,"",alcaldia_municipal_de_argelia_cauca,alcaldías,http://www.argelia-cauca.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Argelia Valle Del Cauca,"",alcaldia_municipal_de_argelia_valle_del_cauca,alcaldías,http://www.argelia-valle.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:39:34 -0500,3
Alcaldia Municipal De Ariguaní,"",alcaldia_municipal_de_ariguani,alcaldías,http://www.ariguani-magdalena.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:39:34 -0500,3
Alcaldia Municipal De Arjona,"",alcaldia_municipal_de_arjona,alcaldías,http://arjona-bolivar.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Armenia Antioquia,"",alcaldia_municipal_de_armenia_antioquia,alcaldías,http://www.armenia-antioquia.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,4
Autoridad Nacional De Televisión,"",autoridad_nacional_de_television,otros,http://www.antv.gov.co,"","","",2016-05-24 11:45:02 -0500,2019-08-03 22:09:12 -0500,3
Alcaldia Municipal De Armero Guayabal,"",alcaldia_municipal_de_armero_guayabal,alcaldías,http://www.tolima.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:36 -0500,3
Alcaldia Municipal De Arroyohondo,"",alcaldia_municipal_de_arroyohondo,alcaldías,http://arroyohondo-bolivar.gov.co,"","","",2016-05-24 11:45:02 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Ataco,"",alcaldia_municipal_de_ataco,alcaldías,http://www.ataco-tolima.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Atrato,"",alcaldia_municipal_de_atrato,alcaldías,http://www.elatrato-choco.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Ayapel,"",alcaldia_municipal_de_ayapel,alcaldías,http://www.ayapel-cordoba.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Bagadó,"",alcaldia_municipal_de_bagado,alcaldías,http://bagado-choco.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Bahía Solano,"",alcaldia_municipal_de_bahia_solano,alcaldías,http:///wwwbahiasolano-choco.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Bajo Baudó (Pizarro),"",alcaldia_municipal_de_bajo_baudo_pizarro,alcaldías,http://www.bajobaudo-choco.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Balboa Cauca,"",alcaldia_municipal_de_balboa_cauca,alcaldías,http://www.alcaldiabalboa.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Balboa Risaralda,"",alcaldia_municipal_de_balboa_risaralda,alcaldías,http://www.balboa-risaralda.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Baraya,"",alcaldia_municipal_de_baraya,alcaldías,http://www.alcaldiabaraya.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Barbosa - Antioquia,"",alcaldia_municipal_de_barbosa_antioquia,alcaldías,http://www.barbosa.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Barichara,"",alcaldia_municipal_de_barichara,alcaldías,http://www.barichara-santander.gov.co,"","","",2016-05-24 11:45:03 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Barranca De Upía,"",alcaldia_municipal_de_barranca_de_upia,"","","","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:31 -0500,2
Alcaldia Municipal De Barrancas,"",alcaldia_municipal_de_barrancas,alcaldías,http://barrancas-laguajira.gov.co,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Barranco De Loba,"",alcaldia_municipal_de_barranco_de_loba,alcaldías,http://www.barrancodeloba-bolivar.gov.co,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Becerril,"",alcaldia_municipal_de_becerril,alcaldías,http://www.becerril-cesar.gov.co,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Belalcázar,"",alcaldia_municipal_de_belalcazar,alcaldías,http://belalcazar-caldas.gov.co,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,3
Alcaldia Municipal De Belén Boyacá,"",alcaldia_municipal_de_belen_boyaca,alcaldías,http://belen-boyaca.gov.co,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,4
Alcaldia Municipal De Belén - Nariño,"",alcaldia_municipal_de_belen_narino,alcaldías,http://www.alcaldiabelennar.com,"","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:37 -0500,3
Asamblea Departamental De Choco,"",asamblea_departamental_de_choco,"","","","","",2016-05-24 11:45:04 -0500,2016-11-04 11:38:32 -0500,2
